"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Uscite 2022-2024  1^ anno";"11.78 KB";"19/06/2023";"19/06/2023"
"Bilancio Entrate  2022-2024  3^ anno";"2.69 KB";"19/06/2023";"19/06/2023"
"Bilancio Entrate  2022-2024  2^ anno";"2.69 KB";"19/06/2023";"19/06/2023"
"Bilancio Entrate  2022-2024  1^ anno";"2.89 KB";"19/06/2023";"19/06/2023"
"Parametri_enti_strutturalmente_deficitari_2022";"63.93 KB";"19/06/2023";"19/06/2023"
"Composizione_dell'accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita'_2022_2024";"279.33 KB";"19/06/2023";"19/06/2023"
"Bilancio 2022-2024 - Relazione Revisore Unico";"295.49 KB";"19/06/2023";"19/06/2023"
"Nota integrativa  al Bilancio 2022-2024";"310.39 KB";"19/06/2023";"19/06/2023"
"Quadro_generale_riassuntivo_2022";"67.09 KB";"19/06/2023";"19/06/2023"
"Equilibri_di_bilancio_2022";"137.13 KB";"19/06/2023";"19/06/2023"
"Entrate -Bilancio_Previsione_2022";"129.29 KB";"19/06/2023";"19/06/2023"
"Uscite Bilancio_Previsione_2022";"391.64 KB";"19/06/2023";"19/06/2023"
"Bilancio Uscite 2021 -2023  3^ anno";"10.81 KB";"19/06/2023";"19/06/2023"
"Bilancio Uscite 2021 -2023  2^ anno";"10.82 KB";"19/06/2023";"19/06/2023"
"Bilancio Uscite 2021 -2023  1^ anno";"11.63 KB";"19/06/2023";"19/06/2023"
"Bilancio Entrate  2021-2023  3^ anno";"2.7 KB";"19/06/2023";"19/06/2023"
"Bilancio Entrate  2021-2023  2^ anno";"2.7 KB";"19/06/2023";"19/06/2023"
"Bilancio Entrate  2021-2023  1^ anno";"2.88 KB";"19/06/2023";"19/06/2023"
"Rendiconto 2021- Uscite";"12.09 KB";"19/06/2023";"19/06/2023"
"Rendiconto 2021- Entrate";"2.87 KB";"19/06/2023";"19/06/2023"
"Rendiconto 2020- Uscite";"12.09 KB";"19/06/2023";"19/06/2023"
"Rendiconto 2020- Entrate";"2.89 KB";"19/06/2023";"19/06/2023"
"Bilancio Uscite 2020-2022  3^ anno";"10.82 KB";"19/06/2023";"19/06/2023"
"Bilancio Uscite 2020-2022  2^ anno";"10.81 KB";"19/06/2023";"19/06/2023"
"Bilancio Uscite  2020-2022  1^ anno";"11.66 KB";"19/06/2023";"19/06/2023"
"Bilancio Entrate  2020-2022  3^ anno";"2.71 KB";"19/06/2023";"19/06/2023"
"Bilancio Entrate  2020-2022  2^ anno";"2.7 KB";"19/06/2023";"19/06/2023"
"Bilancio Entrate  2020-2022  1^ anno";"2.89 KB";"19/06/2023";"19/06/2023"
"Spese di rappresentanza 2021";"2.1 MB";"24/02/2023";"24/02/2023"
"Relazione del Revisore al rendiconto 2021";"374.88 KB";"24/02/2023";"24/02/2023"
"Allegati al Rendiconto 2021";"2.1 MB";"24/02/2023";"24/02/2023"
"Approvazione rendiconto 2021";"132.15 KB";"24/02/2023";"24/02/2023"
"Bilancio di Previsione Uscite 2021-2023";"25.23 KB";"27/05/2021";"27/05/2021"
"Bilancio di Previsione Uscite 2021-2023";"25.24 KB";"27/05/2021";"27/05/2021"
"Bilancio di Previsione Uscite 2021-2023";"25.76 KB";"27/05/2021";"27/05/2021"
"Bilancio Previsione Entrate 2021-2023";"3.16 KB";"27/05/2021";"27/05/2021"
"Bilancio Previsione Entrate 2021-2023";"3.16 KB";"27/05/2021";"27/05/2021"
"Bilancio Previsione Entrate  2021 -2023";"3.28 KB";"27/05/2021";"27/05/2021"
"p) Relazione del Revisore dei conti al rendiconto 2019";"5.53 MB";"26/05/2021";"26/05/2021"
"Spese di Rappresentanza 2020";"311.36 KB";"04/05/2021";"04/05/2021"
"Parere del Revisore dei Conti - Conto 2020";"7.71 MB";"04/05/2021";"04/05/2021"
"Allegati al rendiconto 2020";"15.03 MB";"04/05/2021";"04/05/2021"
"Approvazione Rendiconto 2020";"87.99 KB";"04/05/2021";"04/05/2021"
"Delibera Approvazione bilancio 2021-2023";"442.17 KB";"03/02/2021";"03/02/2021"
"verbale 31 bilancio 2021-2023";"11.35 MB";"03/02/2021";"03/02/2021"
"Bilancio Spesa  2021-2023";"254.08 KB";"03/02/2021";"03/02/2021"
"Bilancio Entrate 21-23  per per titoli, tipologie e categorie";"118.89 KB";"03/02/2021";"03/02/2021"
"Nota integrativa al  bilancio 2021-2023";"394.4 KB";"03/02/2021";"03/02/2021"
"Equilibri di bilancio 2021-2023";"103.01 KB";"03/02/2021";"03/02/2021"
"Quadro Generale Riassuntico 2021-2023";"59.57 KB";"03/02/2021";"03/02/2021"
"DUP  semplificato 2021-2023";"249.43 KB";"03/02/2021";"03/02/2021"
"Conto 2019- Allegati";"1.93 MB";"16/10/2020";"16/10/2020"
"Conto 2019 - Gestione spese";"1.29 MB";"16/10/2020";"16/10/2020"
"Conto 2019 - Entrate";"2.37 MB";"16/10/2020";"16/10/2020"
"Conto 2019 - Relazione del Revisore Unico dei Conti";"5.53 MB";"16/10/2020";"16/10/2020"
"Conto 2019 - FCDE";"80.39 KB";"16/10/2020";"16/10/2020"
"Conto 2019-Risultato di amministrazione";"60.78 KB";"16/10/2020";"16/10/2020"
"Approvazione Conto Consuntivo 2019";"114.81 KB";"16/10/2020";"16/10/2020"
"Rendiconto 2019 - Gestione Spese- formato aperto";"26.2 KB";"16/10/2020";"16/10/2020"
"Rendiconto 2019 - Gestione Entrate- formato aperto";"3.29 KB";"16/10/2020";"16/10/2020"
"Verbale n. 29 del 2019 -Parere sul D.U.P. 2020-2022";"0.51 MB";"29/01/2020";"29/01/2020"
"DUPS 2020-2022";"289.26 KB";"29/01/2020";"29/01/2020"
"Relazione del Revisore al bilancio preventivo 2020-2022";"3.86 MB";"29/01/2020";"29/01/2020"
"All.  I -Piano degli indicatori";"475.01 KB";"29/01/2020";"29/01/2020"
"All. 11 -Nota integrativa al  bilancio di previsione  2020-2022";"1.19 MB";"29/01/2020";"29/01/2020"
"Stampa per titoli e macroaggregati";"51.48 KB";"29/01/2020";"29/01/2020"
"All. H -Tabella parametri deficitarieta";"39.91 KB";"29/01/2020";"29/01/2020"
"All. G - Equilibri di Bilancio";"102.17 KB";"29/01/2020";"29/01/2020"
"All. F - Quadro Generale Riassuntivo";"59.52 KB";"29/01/2020";"29/01/2020"
"All. E - Riepilogo Generale Spese per Missioni";"66.5 KB";"29/01/2020";"29/01/2020"
"All. a) Tabella Dimostrativa dell'Avanzo Presunto 2019";"53.56 KB";"29/01/2020";"29/01/2020"
"All. A -Bilancio di previsione Uscite 2020-2022";"252.99 KB";"29/01/2020";"29/01/2020"
"All. A -Bilancio di previsione Entrate 2020-2022";"94.28 KB";"29/01/2020";"29/01/2020"
"Delibera G.C. n. 20 del  14.03.2019 - Applicazione Avanzo";"508.89 KB";"23/05/2019";"23/05/2019"
"variazione al bilancio  delibera G.C. n. 12  del  07.02.2019 - Applicazione Avanzo";"1.03 MB";"23/05/2019";"23/05/2019"
"variazione al bilancio  delibera G.C. n. 41 del 16.05.2019";"2.46 MB";"23/05/2019";"23/05/2019"
"variazione al bilancio  delibera G.C. n. 23 del 28.03.2019";"1.1 MB";"23/05/2019";"23/05/2019"
"variazione al bilancio  delibera G.C. n. 17 del  28.02.2019";"509.3 KB";"23/05/2019";"23/05/2019"
"variazione al bilancio  delibera G.C. n. 13 del  21.02.2019";"443.69 KB";"23/05/2019";"23/05/2019"
"variazione al bilancio  delibera G.C. n. 03 del 24.01.2019";"478.41 KB";"23/05/2019";"23/05/2019"
"Rendiconto 2018- Gestione Spese - formato aperto";"11.96 KB";"23/05/2019";"23/05/2019"
"Rendiconto 2018 - Gestione Entrate - formato aperto";"2.96 KB";"23/05/2019";"23/05/2019"
"Bilancio 2019-2021 Gestione Entrate - formato aperto";"3.21 KB";"23/05/2019";"23/05/2019"
"Bilancio 2019-2021 Gestione Spese  - formato aperto";"25.68 KB";"23/05/2019";"23/05/2019"
"Approvazione rendiconto 2018";"117.21 KB";"23/05/2019";"23/05/2019"
"Approvazione  schema del  Rendiconto 2018";"100.96 KB";"07/05/2019";"07/05/2019"
"Gestione Spese 2018";"4.63 MB";"07/05/2019";"07/05/2019"
"Gestione entrate 2018";"1.12 MB";"07/05/2019";"07/05/2019"
"Tabella dei parametri  di riscontro della situazione di deficitariet� strutturale";"39.9 KB";"07/05/2019";"07/05/2019"
"Conto Economico Patrimoniale 2018";"158.89 KB";"07/05/2019";"07/05/2019"
"Piano degli indicatori di bilancio";"0.63 MB";"07/05/2019";"07/05/2019"
"p) Relazione dell'organo di revisione al rendiconto 2018";"3.41 MB";"07/05/2019";"07/05/2019"
"o) Relazione sulla gestione 2018 dell'organo esecutivo";"398.17 KB";"07/05/2019";"07/05/2019"
"n) elenco rediti inesigibili, stralciati dal conto";"93.39 KB";"07/05/2019";"07/05/2019"
"m) l'elenco dei residui attivi e passivi  degli esercizi anteriori a quello di competenza";"4.61 MB";"07/05/2019";"07/05/2019"
"l) Siope";"334.56 KB";"07/05/2019";"07/05/2019"
"g) la tabella dimostrativa degli impegni imputati all'anno successivo";"59.56 KB";"07/05/2019";"07/05/2019"
"f) la tabella dimostrativa degli accertamenti imputati all' anno successivo";"66.77 KB";"07/05/2019";"07/05/2019"
"c) il prospetto concernente la composizione del FCDE";"81.05 KB";"07/05/2019";"07/05/2019"
"b) il prospetto concernente la composizione del  FPV";"115.6 KB";"07/05/2019";"07/05/2019"
"a) il Prospetto  Dimostrativo del Risultato di Amm.ne 2018";"61.12 KB";"07/05/2019";"07/05/2019"
"Spese di Rappresentanza 2018";"46.35 KB";"07/05/2019";"07/05/2019"
"Allegato 10 Prospetto  vincoli di finanza pubblica- Previsione 2019-2021";"67.59 KB";"09/01/2019";"09/01/2019"
"Allegato 11 -nota integrativa bilancio 2019-2021";"0.62 MB";"09/01/2019";"09/01/2019"
"Rendiconto 2017 - Unione dei comuni";"242.56 KB";"09/01/2019";"09/01/2019"
"allegato n. 9 Elenco indirizzi internet - Bilanci e Rendiconti";"30.91 KB";"09/01/2019";"09/01/2019"
"tabella parametri di riscontro  deficitariet� strutturale";"75.42 KB";"09/01/2019";"09/01/2019"
"Piano indicatori Spesa";"49.36 KB";"09/01/2019";"09/01/2019"
"Piano indicatori Entrate";"24.4 KB";"09/01/2019";"09/01/2019"
"Allegato d -Limite indebitamento  degli enti locali esercizio 2019";"57.42 KB";"09/01/2019";"09/01/2019"
"Allegato c  -FCDE composizione  - Esercizio finanziario 2021";"68 KB";"09/01/2019";"09/01/2019"
"Allegato c - FCDE composizione  - Esercizio finanziario 2020";"68.01 KB";"09/01/2019";"09/01/2019"
"Allegato c  - FCDE composizione  - Esercizio finanziario 2019";"68.02 KB";"09/01/2019";"09/01/2019"
"Allegato b -Composizione per missioni e programmi del FPV 2021";"124.88 KB";"09/01/2019";"09/01/2019"
"Allegato b -Composizione per missioni e programmi del FPV 2020";"125.13 KB";"09/01/2019";"09/01/2019"
"Allegato b -Composizione per missioni e programmi del FPV 2019";"125.5 KB";"09/01/2019";"09/01/2019"
"Allegato a -  Risultato presunto  di amministrazione";"53.54 KB";"09/01/2019";"09/01/2019"
"Riepilogo generale  spese per missioni 2019-2021";"68.88 KB";"09/01/2019";"09/01/2019"
"Bilancio di previsione 2019-2021  - Equilibri";"105.37 KB";"09/01/2019";"09/01/2019"
"Quadro Generale Riassuntio 2019-2021";"61.14 KB";"09/01/2019";"09/01/2019"
"Riepilogo generale delle Spese 2019 per titoli";"50.83 KB";"09/01/2019";"09/01/2019"
"Riepilogo generale delle Entrate 2019 per titoli";"66.79 KB";"09/01/2019";"09/01/2019"
"Bilancio di previsione 2019-2021 - Spesa";"289.47 KB";"09/01/2019";"09/01/2019"
"Bilancio di previsione 2019-2021 - Entrate";"97.8 KB";"09/01/2019";"09/01/2019"
"Approvazione bilancio 2019-2021";"115.15 KB";"09/01/2019";"09/01/2019"
"Parere dell'organo di revisione  sul DUP 2019-2021";"491.97 KB";"09/01/2019";"09/01/2019"
"delibera G.C. 107-2018 rettifica delibera n. 97 del 29.11.2018";"1.16 MB";"09/01/2019";"09/01/2019"
"Revisione dotazione organica e programmazione del fabbisogno del personale";"109.26 KB";"09/01/2019";"09/01/2019"
"Schema programmazione biennale degli acquisti di forniture e servizi 2019-2020 - AMM";"83.72 KB";"09/01/2019";"09/01/2019"
"Schema programmazione biennale degli acquisti di forniture e servizi 2019-2020 - TEC";"458.52 KB";"09/01/2019";"09/01/2019"
" Schema programmazione triennale delle opere pubbliche 2019-2021";"0.56 MB";"09/01/2019";"09/01/2019"
"DUP 2019-2021";"318.47 KB";"09/01/2019";"09/01/2019"
"Approvazione DUP 2019-2021";"57.77 KB";"09/01/2019";"09/01/2019"
